Name of Organization,Type of Organization,Website,Events Page (if different),Events Manager Name,Best Way to Contact,Contact Info,Frequency of Events
PEN USA,Literary Association,https://penusa.org/,https://penusa.org/events-listing,,,,
Skylight Books,Bookstore,http://www.skylightbooks.com/,http://www.skylightbooks.com/event,,,,
Vromans,Bookstore,http://www.vromansbookstore.com/,http://www.vromansbookstore.com/event,,,,
LAMBDA Literary,Literary Association,http://www.lambdaliterary.org/,http://www.lambdaliterary.org/events/,,,,
L.A. Lit Crawl,Festival,http://litcrawlla.org/,,,,,
L.A. Festival of Books,Festival,,,,,,
GLAWS,Writers Association,http://www.glaws.org/,http://www.glaws.org/events/,,,,
I-WOSC,Writers Association,http://iwosc.org/,,,,,
Last Bookstore,Bookstore,,,,,,
"Diesel, A Bookstore",Bookstore,,,,,,
ART BOOK @ Paper Chase,Bookstore,,,,,,
Children's Book World,Bookstore,,,,,,
Secret Headquarters,Bookstore,,,,,,
Arcana Book of the Arts,Bookstore,,,,,,
Small World Books,Bookstore,,,,,,
Stories Books and Cafe,Bookstore,,,,,,
Pop-Hop Books and Print,Bookstore,,,,,,
Book Soup,Bookstore,http://www.booksoup.com/,http://www.booksoup.com/event,,,,
Barnes & Noble - The Grove,Bookstore,,https://stores.barnesandnoble.com/store/2089,,,,
Mystic Journey,Bookstore,https://www.mysticjourneybookstore.com/events,https://www.mysticjourneybookstore.com/events,,,,
